

Henry Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177154
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Price
Gender	Male
Abode	Richmond Row, Richmond Fair
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842 - 1843, Page 160, Entry 1280
Source	LDS Film 93884
Parent Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177154&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177154&Relationship=2ndParent



