

Alexander Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105987
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Birchall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Byrom St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1822
Baptising Minister	H. H. Airey Offg Min
Register	Baptisms 1822 - 1823, Page 134, Entry 2021
Source	LDSNo 1656418
Parent	Edmund Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105987&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105987&Relationship=2ndParent



