

John Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheshire
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Dec 1813
Witnesses	Jas. Williamson; John Cheshire
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 30, Entry 90
Source	LDS Film 1468980
Witnessed Marriage Of	Robert Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118348&Relationship=Groom
Witnessed Marriage Of	Ellen Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118348&Relationship=Bride



