

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1837
Date Of Child's Birth	22 Jun 1837
Register	Baptisms 1836 - 1840, Page 25, Entry 3
Source	LDS Film 396375
Parent Of	Winifred Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429788&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429788&Relationship=2ndParent



