

Joseph Dunbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422043
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dunbell
Gender	Male
Abode	Newport Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1794
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	25 Jan 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 14
Source	LDS Film 1468979
Parent Of	Joseph Dunbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422043&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422043&Relationship=2ndParent



