

Samuel McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043488
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McGowan
Gender	Male
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1854
Witnesses	Samuel Mc Gowan; Catherine Mc Guiness; Agnes Troy
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 17, Entry 34
Source	LDS Film 1546064
Witnessed Marriage Of	Antonio Britto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043488&Relationship=Groom
Witnessed Marriage Of	Anne Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043488&Relationship=Bride



