

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Upper Frederick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1825
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1825, Page 296, Entry 2363
Source	LDS Film 1656419
Parent Of	Susannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116298&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116298&Relationship=2ndParent



