

Thomas Winker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winker
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1857
Witnesses	Thomas Winker, (X); Jane Winker, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 174, Entry 348
Source	LDS Film 1656679
Witnessed Marriage Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085724&Relationship=Groom
Witnessed Marriage Of	Ellen Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085724&Relationship=Bride



