

Michael Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136481
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Jones
Gender	Male
Abode	Highfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 144, Entry 1151
Source	LDS Film 93878
Parent Of	Mary Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136481&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136481&Relationship=2ndParent



