

Matthew Locke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172066
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Locke
Gender	Male
Abode	Primrose Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1841 - 1842, Page 56, Entry 444
Source	LDS Film 1656424
Parent Of	Matthew Adams Locke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172066&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172066&Relationship=2ndParent



