

Charles Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039385
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Guest
Gender	Male
Abode	a Vessel Bachelor of Park Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1839
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Minor Or Full	Full
Witnesses	James Hughes; Mary Forrest
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 91, Entry 181
Source	LDS Film 93290
Witnessed By	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039385&Relationship=Witness_1
Witnessed By	Mary Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039385&Relationship=Witness_2
Married To	Elizabeth Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039385&Relationship=Bride



