

Grace Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141841
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harding St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 82, Entry 650
Source	LDS Film 1656421
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141841&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141841&Relationship=2ndParent



