

Thomas Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulme
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jordan Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Jan 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 91
Source	LDS Film 1468979
Parent	John Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422123&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422123&Relationship=2ndParent



