

Mary Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285912
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murray
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Jordan St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	7 Mar 1830
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 41, Entry 324
Source	LDS Film 1545923
Parent	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285912&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285912&Relationship=2ndParent



