

Griffith Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056127
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Davies
Gender	Male
Abode	Bens Garden
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Jan 1802
Register	Baptisms 1769 - 1812, Page 63, Entry 17
Source	LDS 1656373
Parent Of	Eleanor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056127&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056127&Relationship=2ndParent



