

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121043
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Smith
Spouse's Occupation (As Documented)	Teadealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Marybone
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jan 1842
Minor Or Full	full
Status	Spinster
Witnesses	Peter Cunningham; Jessie Beattie
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 233, Entry 465
Source	LDS Film 1546289
Witnessed By	Peter Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121043&Relationship=Witness_1
Witnessed By	Jessie Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121043&Relationship=Witness_2
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121043&Relationship=Groom



