

Cornelius Beckman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031220
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Beckman
Gender	Male
Abode	Crosshall Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1788
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 Oct 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 10
Source	LDS Film 1656377
Parent Of	Sarah Beckman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031220&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031220&Relationship=2ndParent



