

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025201
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Hackin's Hey
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Jan 1785
Register	Baptisms 1785, Page 126, Entry 82
Source	LDS Film 93833
Parent Of	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025201&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025201&Relationship=2ndParent



