

John Kegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kegg
Gender	Male
Abode	Titchfield St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 38, Entry 297
Source	LDS Film 93887
Parent Of	John Joseph Kegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240189&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240189&Relationship=2ndParent



