

Daniel High	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027194
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	High
Gender	Male
Abode	Frederic street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Oct 1776
Register	Burials 1776, Page 2, Entry 267
Source	LDS Film 93833
Parent Of	William High	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027194&Relationship=Deceased



