

William P Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	P
Surname	Whitehead
Gender	Male
Abode	Temple Lane
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Jan 1831
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Water in Hd
Burying Minister	John Bruce
Grave	1355
Register	Burials 1830 - 1831, Page 51, Entry 3690
Source	LDS Film 560881
Parent	Josh. Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103983&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103983&Relationship=2ndParent



