

John Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargraves
Gender	Male
Abode	Old Hall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1811
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	20 Nov 1810
Register	Baptisms 1810 - 1812, Page 20, Entry 55
Source	LDS Film 1656377
Parent Of	Jane Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076072&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076072&Relationship=2ndParent



