

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Tythe barn Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Dec 1793
Date Of Death	14 Dec 1793
Register	Burials 1769 - 1800, Page 41, Entry 8
Source	LDS Film 1656373
Parent	Thomas Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045670&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045670&Relationship=2ndParent



