

Thomas Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052503
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langsdale
Gender	Male
Abode	Dale St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Nov 1800
Register	Baptisms 1799 - 1810, Page 112, Entry 3
Source	LDS Film 1656377
Parent Of	Grace Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052503&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052503&Relationship=2ndParent



