

Nathanial Tertius Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112572
First Name (With Contractions)	Nathanial
First Name (Without Contractions)	Nathanial
Middle or Other Names	Tertius
Surname	Lawrence
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Tower Garden
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jul 1825
Baptising Minister	GB Wild Jn AM Offtg Minister
Register	Baptisms 1825, Page 8, Entry 225
Source	LDS Film 1068891
Parent	Nathaniel Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112572&Relationship=1stParent
Parent	Sarah Frances Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112572&Relationship=2ndParent



