

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Jul 1860
Witnesses	William Bennett; Alice Bennett
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 14, Entry 27
Source	LDS Film 2147914
Witnessed Marriage Of	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088811&Relationship=Groom
Witnessed Marriage Of	Margaret Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088811&Relationship=Bride



