

Alice Hemer Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139198
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Hemer
Surname	Bent
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Female
Abode	Clements Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 May 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 4, Entry 3374
Source	FDS Film 1068891
Parent	Robert Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139198&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139198&Relationship=2ndParent



