

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009582
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Mar 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 250, Entry 89
Source	LDS Film 93839
Witnessed Marriage Of	William Fife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009582&Relationship=Groom
Witnessed Marriage Of	Christiana Sherridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009582&Relationship=Bride



