

Alice Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000477
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hurst
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1713
Register	Burials 1704 - 1737, Page 109, Entry 48
Source	LDS Film 1656376
Parent	Thomas Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000477&Relationship=1stParent



