

George Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159476
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kenyon
Gender	Male
Abode	Sparling St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Jun 1837
Register	Baptisms 1838 - 1839, Page 305, Entry 2433
Source	LDS Film 1656423
Parent Of	Mary Ellen Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159476&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159476&Relationship=2ndParent



