

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040418
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Married Surname	Nevill
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Great Howard St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1841
Minor Or Full	Full
Status	Spinster
Witnesses	James Hughes, (X); Ellen Evans, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 184, Entry 368
Source	LDS Film 93920
Witnessed By	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040418&Relationship=Witness_1
Witnessed By	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040418&Relationship=Witness_2
Married To	John Nevill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040418&Relationship=Groom



