

Owen Walter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248175
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	Walter
Surname	Williams
Gender	Male
Abode	Roscoe Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1859
Occupation (As Documented)	Zinc Worker
Occupation (Standardised)	Zinc Worker
Date Of Child's Birth	11 Jan 1859
Register	Baptisms 1858 - 1859, Page 387, Entry 3090
Source	LDS Film 1656561
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248175&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248175&Relationship=2ndParent



