

William Arundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arundell
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1823
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Mary Coulthard; John Nicholson; Robt. Nicholson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Additional Marriage Info	with consent of John Nicholson, Guardian
Register	Marriages 1821 - 1823, Page 158, Entry 8
Source	LDS Film 93917
Witnessed By	Mary Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055578&Relationship=Witness_1
Witnessed By	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055578&Relationship=Witness_2
Married To	Jane Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055578&Relationship=Bride
Witnessed By	Robt. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055578&Relationship=Witness_3



