

Robert Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169137
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Norton
Gender	Male
Abode	Torbuck Street
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1841
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	26 Mar 1841
Register	Baptisms 1813 - 1841, Page 97, Entry 771
Source	LDS Film 1656149
Parent Of	Susannah Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169137&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169137&Relationship=2ndParent



