

Isaac Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122733
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Garner
Gender	Male
Abode	Rathbone St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1827
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1827, Page 253, Entry 2017
Source	LDS Film 1656419
Parent Of	Hannah Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122733&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122733&Relationship=2ndParent



