

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050071399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Scotland Road
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1826
Register	Burials 1813 - 1878, Page 52, Entry 410
Source	LFD Film 1656155
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071399&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071399&Relationship=2ndParent



