

Henry Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034530
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gardener
Gender	Male
Abode	Houghton Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Nov 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 17
Source	LDS Film 1656377
Parent Of	Samuel Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034530&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034530&Relationship=2ndParent



