

Joseph Bethel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427906
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bethel
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	27 Jan 1833
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 2, Entry 14
Source	LDS Film 1655552
Parent	John Bethel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427906&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427906&Relationship=2ndParent



