

William Inglefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Inglefield
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Harley St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 115, Entry 914
Source	LDS Film 93884
Parent	William Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176789&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176789&Relationship=2ndParent



