

William Thomley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomley
Gender	Male
Abode	Kirkby
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Aug 1860
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full age
Status	Bachelor
Witnesses	Jane Woods; Richard Holden, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 67, Entry 133
Source	LDS Film 1647986
Witnessed By	Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088929&Relationship=Witness_1
Witnessed By	Richard Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088929&Relationship=Witness_2
Married To	Ellen Grisenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088929&Relationship=Bride



