

Henri Terreyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081408
First Name (With Contractions)	Henri
First Name (Without Contractions)	Henri
Surname	Terreyn
Gender	Unknown
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1853
Witnesses	Henri Terreyn; Emma Colley, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 181, Entry 361
Source	LDS Film 1656678
Witnessed Marriage Of	Rocloff Thennisse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081408&Relationship=Groom
Witnessed Marriage Of	Mary Randlehoff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081408&Relationship=Bride



