

Edward Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026033
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hayes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1774
Register	Burials 1769 - 1774, Page 133, Entry 37
Source	LDS Film 1656377
Parent	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026033&Relationship=1stParent



