

Phebe Ottey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030005850
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Ottey
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1747
Date Of Child's Birth	8 Aug 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 37
Source	LDS Film 1656376
Parent Of	Wm. Ottey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005850&Relationship=Baptised



