

Jane? Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075390
First Name (With Contractions)	Jane?
First Name (Without Contractions)	Jane?
Surname	Clarke
Gender	Unknown
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Sep 1840
Witnesses	Thos. Clarke; Jane? Clarke
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Notes	[Bride writes a second name of Frances]
Register	Marriages 1837 - 1848, Page 87, Entry 174
Source	LDS Film 1545920
Witnessed Marriage Of	William Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075390&Relationship=Groom
Witnessed Marriage Of	Kate [or Kate Frances] Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075390&Relationship=Bride



