

William Rowse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowse
Gender	Male
Abode	Marybone
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 68, Entry 867
Source	LDS Film 1656378
Parent Of	Robert Sandars Rowse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093957&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093957&Relationship=2ndParent



