

George Trickey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106767
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trickey
Gender	Male
Abode	Lime Kiln Lane
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1823
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1823, Page 288, Entry 328
Source	LDS Film 93834
Parent Of	James Trickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106767&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106767&Relationship=2ndParent



