

Harry Dashper Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186241
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	Dashper
Surname	Glynn
Gender	Male
Abode	Poplar Grove, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1844 -1846, Page 339, Entry 2706
Source	LDS Film 93884
Parent Of	John Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186241&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186241&Relationship=2ndParent



