

Thomas Picton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Picton
Gender	Male
Abode	Fraser St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1819
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1818 - 1819, Page 269, Entry 352
Source	LDS Film 1656378
Parent Of	Anne Picton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096096&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096096&Relationship=2ndParent



