

John Orman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orman
Gender	Male
Abode	Plumb Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1802
Register	Baptisms 1802 - 1803, Page 152, Entry 234
Source	LDS Film 93833
Parent Of	Thomas Orman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054695&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054695&Relationship=2ndParent



