

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093885
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Sep 1791
Date Of Death	12 Sep 1791
Age At Death	64
Age At Death (Years)	64
Cause Of Death	Decay of Nature
Notes	Not known written under parentage
Register	Burials 1790 - 1812, Page 4, Entry 21
Source	LDS Film 1647560



