

Daniel Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083588
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Parker
Gender	Male
Abode	Gilbert St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1814
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1814, Page 287, Entry 2295
Source	LDS Film 1656378
Parent Of	William Rice Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083588&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083588&Relationship=2ndParent



