

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039633
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	White St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Gore; Mary Watson, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 120, Entry 240
Source	LDS Film No 93921
Witnessed By	Joseph Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039633&Relationship=Witness_1
Witnessed By	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039633&Relationship=Witness_2
Married To	Mary Ellen Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039633&Relationship=Bride



