

James Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027093
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thornton
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1831
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Thomas Moulsdale; Sarah Parry
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 56, Entry 166
Source	LDS Film 93919
Witnessed By	Thomas Moulsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027093&Relationship=Witness_1
Witnessed By	Sarah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027093&Relationship=Witness_2
Married To	Elizabeth Ann Moulsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027093&Relationship=Bride



