

Daniel Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016271
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pendleton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1762
Register	Burials 1754 - 1765, Page 115, Entry 15
Source	LDS Film 1656376
Parent	Thos. Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016271&Relationship=1stParent



