

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Lord St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Sep 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 5
Source	LDS Film 1656376
Parent Of	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005481&Relationship=Baptised



