

J. Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131151
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Farrer
Gender	Unknown
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jul 1851
Witnesses	J. Farrer; Saml. Farrer; Anne E. Farrer; Mary N. Gardner
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 184, Entry 367
Source	LDS Film 1546290
Witnessed Marriage Of	John Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131151&Relationship=Groom
Witnessed Marriage Of	Anne Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131151&Relationship=Bride



