

Robert Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291191
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Glover
Parent's Occupation (As Documented)	Earthernware dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Dance St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1838
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1837 - 1838, Page 348, Entry 2784
Source	LDS Film 1656422
Parent	Robert Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291191&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291191&Relationship=2ndParent



