

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 216, Entry 1723
Source	LDS Film 93878
Parent	Ralph Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133309&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133309&Relationship=2ndParent



