

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031611
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Married Surname	Nowell
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1834
Status	Spinster
Witnesses	George Dickson; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 263, Entry 788
Source	LDS Film 93919
Witnessed By	George Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031611&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031611&Relationship=Witness_2
Married To	Thomas Nowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031611&Relationship=Groom



