

Robert Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023807
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Salthouse
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1771
Register	Burials 1769 - 1774, Page 101, Entry 4
Source	LDS Film 1656377
Parent	Joseph Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023807&Relationship=1stParent



