

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Abode	Park Lane
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1837
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1836 - 1837, Page 396, Entry 3162
Source	LDS Film 1656422
Parent Of	John Coulson Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156368&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156368&Relationship=2ndParent



