

William Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mawdsley
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Ray Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Nov 1793
Date Of Death	21 Nov 1793
Register	Burials 1769 - 1800, Page 40, Entry 19
Source	LDS Film 1656373
Parent	James Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045653&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045653&Relationship=2ndParent



