

John Tinkler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinkler
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Mar 1848
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Nov 1846
Register	Baptisms 1845 - 1868, Page 23, Entry 178
Source	LDS Film 2147929
Parent Of	Thomas Tinkler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295260&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295260&Relationship=2ndParent



