

Isaac Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114474
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ireland
Gender	Male
Abode	Tempest Hey
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 68, Entry 537
Source	LDS Film 1656419
Parent Of	Isabella Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114474&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114474&Relationship=2ndParent



